

Thomas Yarwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021851
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Yarwood
Gender	Male
Abode	Custon House
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1782
Occupation (As Documented)	Glassgrinder
Occupation (Standardised)	Glass Grinder
Date Of Child's Birth	23 Oct 1782
Register	Baptisms 1781 - 1784, Page 89, Entry 728
Source	LDS Film 93833
Parent Of	James Yarwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021851&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021851&Relationship=2ndParent



