

Margaret Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229289
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Clarke
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Female
Abode	Hunter St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Mar 1851
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1850 - 1851, Page 304, Entry 2427
Source	LDS Film 93886
Parent	William Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229289&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229289&Relationship=2ndParent



