

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048239
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Bens' Garden
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1798
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 May 1798
Register	Baptisms 1793 - 1799, Page 77, Entry 29
Source	LDS Film 1656377
Parent Of	Robert Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048239&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048239&Relationship=2ndParent



