

John Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110130642
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morgan
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Feb 1849
Witnesses	Martha Allen, (X); John Morgan
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1848 - 1849, Page 111, Entry 221
Source	LDS Film 1656509
Witnessed Marriage Of	Samuel Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130642&Relationship=Groom
Witnessed Marriage Of	Elizabeth Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130642&Relationship=Bride



