

Richard Washington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198263
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Washington
Gender	Male
Abode	Old Hall St.
Year	1856 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1856
Occupation (As Documented)	Pawnbroker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 5, Entry 62
Source	LDS Film 1068892
Parent Of	George Washington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198263&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198263&Relationship=2ndParent



