

Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100029784
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughes
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jan 1833
Witnesses	Thomas Hughes; Mary Arnold, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1831 - 1833, Page 378, Entry 1133
Source	LDS Film 93919
Witnessed Marriage Of	William Jenkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029784&Relationship=Groom
Witnessed Marriage Of	Margaret Hitchmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029784&Relationship=Bride



