

William Warren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072287
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Warren
Gender	Male
Abode	this Parish
Year	1829
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	11 Feb 1829
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Witnesses	John Campbell; Wm. Monk; John Shaw
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 130, Entry 196
Source	LDS Film 1647985
Witnessed By	John Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072287&Relationship=Witness_1
Witnessed By	Wm. Monk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072287&Relationship=Witness_2
Married To	Sarah Stevens Sutherland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072287&Relationship=Bride
Witnessed By	John Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072287&Relationship=Witness_3



