

Richard Borland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119757
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Borland
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Marlborough Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Oct 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 375, Entry 2993
Source	LDS 1656419
Parent	Andrew Borland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119757&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119757&Relationship=2ndParent



