

Emma Bowring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030137002
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Bowring
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Dawson Place Hunter St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1830
Register	Baptisms 1830 - 1831, Page 209, Entry 1672
Source	LDS Film 93878
Parent Of	Alfred Henry Bowring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137002&Relationship=Baptised
Married To	John Raphael Bowring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137002&Relationship=1stParent



