

Edward Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008497
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Shaw
Gender	Male
Abode	Liverpool
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Jul 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thos. Howard; Isaac Harrison; Mary Anne Davis
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, A. M., Rector
Register	Marriages 1799 - 1801, Page 129, Entry 185
Source	LDS Film 93839
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008497&Relationship=Witness_1
Witnessed By	Isaac Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008497&Relationship=Witness_2
Married To	Esther Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008497&Relationship=Bride
Witnessed By	Mary Anne Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008497&Relationship=Witness_3



