

Thomas Small Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183652
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Small
Surname	Campbell
Gender	Male
Abode	Devon St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1845
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	31 May 1844
Register	Baptisms 1844 -1846, Page 15, Entry 113
Source	LDS Film 93884
Parent Of	Jane Eliza Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183652&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183652&Relationship=2ndParent



