

Joseph Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095409
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mercer
Gender	Male
Abode	Liverpool
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	26 Oct 1804
Date Of Child's Death	23 Oct 1804
Register	Burials 1790 - 1812, Page 71, Entry 5
Source	LDS Film 1647560
Parent Of	John Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095409&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095409&Relationship=2ndParent



