

Patrick Sparrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122185
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Sparrow
Gender	Male
Abode	4 Whitfield St.
Year	1851 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	4 Mar 1851
Witnesses	Henry Hurst of Park Place; Elizabeth O'Reilly of Bell St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 29, Entry 4
Source	LDS Film 396378
Witnessed By	Henry Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122185&Relationship=Witness_1
Witnessed By	Elizabeth O'Reilly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122185&Relationship=Witness_2
Married To	Margaret Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122185&Relationship=Bride



