

George Henry Sangster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161257
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Henry
Surname	Sangster
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Eldon Place
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Feb 1839
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839, Page 56, Entry 441
Source	LDS Film 1656423
Parent	William Sangster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161257&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161257&Relationship=2ndParent



