

John James Bromley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185166
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James
Surname	Bromley
Parent's Occupation (As Documented)	Slater & Plasterer
Parent's Occupation (Standardised)	Slater / Plasterer
Gender	Male
Abode	Bootle
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jul 1845
Baptising Minister	Thos MacGill Curate
Register	Baptisms 1844 -1846, Page 204, Entry 1631
Source	LDS Film 93884
Parent	John Bromley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185166&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185166&Relationship=2ndParent



