

John Corrin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290531
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Corrin
Gender	Male
Abode	Ryley's Gardens
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1838
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1837 - 1838, Page 266, Entry 2123
Source	LDS Film 1656422
Parent Of	Robert Corrin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290531&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290531&Relationship=2ndParent



