

John Billington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426993
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Billington
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	12 Sep 1830
Date Of Child's Birth	5 Aug 1830
Register	Baptisms 1830 - 1832, Page 84, Entry 4
Source	LDS Film 396375
Parent Of	Thomas Billington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426993&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426993&Relationship=2ndParent



