

John Clayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052605
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clayton
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 May 1815
Witnesses	John Clayton; Mary Ledger
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 172, Entry 514
Source	LDS Film 1656150
Witnessed Marriage Of	William Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052605&Relationship=Groom
Witnessed Marriage Of	Catharine Steel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052605&Relationship=Bride



