

William Womack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164642
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Womack
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Stewart Street
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	1 Mar 1840
Baptising Minister	John Cheetham Curate
Notes	[unsure of address
Register	Baptisms 1840, Entry 2413
Source	LDS Film 1068892
Parent	Arthur Womack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164642&Relationship=1stParent
Parent	Mary Ann Womack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164642&Relationship=2ndParent



