

William Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062476
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Stephenson
Gender	Male
Abode	Edmund St.
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Aug 1816
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 50, Entry 981
Source	LDS Film 1068890
Parent Of	Wm. Eugenius Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062476&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062476&Relationship=2ndParent



