

Ellen Feubern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080036659
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Feubern
Married Surname	Azlewood
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	This Parish
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 May 1837
Status	Widow
Witnesses	Thomas Preston, (X); Esther Jones
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriage 1836 - 1837, Page 183, Entry 548
Source	LDS Film 93919
Witnessed By	Thomas Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036659&Relationship=Witness_1
Witnessed By	Esther Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036659&Relationship=Witness_2
Married To	John Azlewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036659&Relationship=Groom



