

Allan Murdock Bland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041818
First Name (With Contractions)	Allan
First Name (Without Contractions)	Allan
Middle or Other Names	Murdock
Surname	Bland
Gender	Male
Abode	Liverpool
Year	1845 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	14 Jul 1845
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Minor Or Full	full
Status	Widower
Witnesses	John Formby; Mary Bland
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Lecturer
Notes	[Bride signed Balantine]
Register	Marriages 1838 - 1852, Page 147, Entry 293
Source	LDS Film 1546064
Witnessed By	John Formby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041818&Relationship=Witness_1
Witnessed By	Mary Bland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041818&Relationship=Witness_2
Married To	Mary Blantine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041818&Relationship=Bride



