

Walter Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055050
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Marshall
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jan 1822
Witnesses	James Westhead; Walter Marshall
Marriage Type	Banns
Marrying Minister	David Hewitt
Register	Marriages 1821 - 1823, Page 27, Entry 24
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055050&Relationship=Groom
Witnessed Marriage Of	Ann Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055050&Relationship=Bride



