

Daniel McAuliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081380
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	McAuliffe
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Oct 1853
Witnesses	Daniel McAuliffe; Bridget Gillon, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 166, Entry 332
Source	LDS Film 1656678
Witnessed Marriage Of	Thomas Kilcoylne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081380&Relationship=Groom
Witnessed Marriage Of	Aby McAuliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081380&Relationship=Bride



