

Alexander Kinshla	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059230
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Kinshla
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jun 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Brown; Mary Collatton, (X)
Marriage Type	Banns
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 233, Entry 698
Source	LDS Film 93918
Witnessed By	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059230&Relationship=Witness_1
Witnessed By	Mary Collatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059230&Relationship=Witness_2
Married To	Elizabeth Radford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059230&Relationship=Bride



