

George Findlater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117905
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Findlater
Gender	Male
Abode	Bridgewater Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825 - 1826, Page 143, Entry 1140
Source	LDS 1656419
Parent Of	John Sim Findlater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117905&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117905&Relationship=2ndParent



