

John Sands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068584
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sands
Gender	Male
Abode	Liverpool
Year	1805
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	1 Jan 1805
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	Francis Haresnape, (X); Thos. Bowland
Marriage Type	Licence
Marrying Minister	Richd. Loxham Officiatg. Minister
Register	Marriages 1792 - 1813, Page 107, Entry 399
Source	LDS Film 1656015
Witnessed By	Francis Haresnape	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068584&Relationship=Witness_1
Witnessed By	Thos. Bowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068584&Relationship=Witness_2
Married To	Martha John	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068584&Relationship=Bride



