

Elizabeth Rodda	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060061815
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Rodda
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Highfield Street
Year	1815
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	31 May 1815
Register	Burials 1813 - 1818, Page 43, Entry 338
Source	LDS Film 1656375
Parent Of	Ann Rodda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061815&Relationship=Deceased
Married To	James Rodda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061815&Relationship=1stParent



