

Adam Lodge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221661
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Lodge
Gender	Male
Year	1799 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1799
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	11 Dec 1798
Register	Baptisms 1792 - 1813, Page 75, Entry 2
Source	LDS Film 1546062
Parent Of	Richard Owen Lodge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221661&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221661&Relationship=2ndParent



