

George Pimler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121103
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pimler
Gender	Male
Abode	Temphest Hey
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1827
Occupation (As Documented)	Watchman
Occupation (Standardised)	Watchman
Register	Baptisms 1827, Entry 1259
Source	LDS Film 1068891
Parent Of	John Pimler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121103&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121103&Relationship=2ndParent



