

Thomas Mullineux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038402
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mullineux
Parent's Occupation (As Documented)	Mason
Parent's Occupation (Standardised)	Mason
Gender	Male
Abode	Peter Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Dec 1784
Register	Burials 1781 - 1784, Page 87, Entry 33
Source	LDS Film 93913
Parent	John Mullineux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038402&Relationship=1stParent



