

Lucy Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161912
First Name (With Contractions)	Lucy
First Name (Without Contractions)	Lucy
Surname	Potter
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Back Portland St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Apr 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 137, Entry 1096
Source	LDS Film 1656423
Parent	James Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161912&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161912&Relationship=2ndParent



