

Christopher Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431738
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Mitchell
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	23 Feb 1840
Date Of Child's Birth	20 Feb 1840
Register	Baptisms 1836 - 1840, Page 72, Entry 8
Source	LDS Film 396375
Parent Of	Elizabeth Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431738&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431738&Relationship=2ndParent



