

Amy Gertrude Strype	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227599
First Name (With Contractions)	Amy
First Name (Without Contractions)	Amy
Middle or Other Names	Gertrude
Surname	Strype
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Female
Abode	Mason St. Edge Hill
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 May 1850
Baptising Minister	J. Wm. Welsh Off: Min.
Register	Baptisms 1850 - 1851, Page 97, Entry 772
Source	LDS Film 93886
Parent	Edward Horatio Strype	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227599&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227599&Relationship=2ndParent



