

Mary Howell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080084840
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Howell
Married Surname	Vogts
Spouse's Occupation (As Documented)	Sugar Boiler
Spouse's Occupation (Standardised)	Sugar Boiler
Gender	Female
Abode	Salisbury St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Dec 1856
Minor Or Full	full
Status	Spinster
Witnesses	William Walter Tomlinson; Mary Davies
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856 - 1857, Page 154, Entry 307
Source	LDS Film 1656679
Witnessed By	William Walter Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084840&Relationship=Witness_1
Witnessed By	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084840&Relationship=Witness_2
Married To	John Henry Vogts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084840&Relationship=Groom



