

James Brownless	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089569
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Brownless
Gender	Male
Abode	Whitechapel
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1816
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1815 - 1816, Page 278, Entry 2221
Source	LDS Film 1656378
Parent Of	John Brownless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089569&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089569&Relationship=2ndParent



