

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082243
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Jamaica St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Dec 1813
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 - 1814, Page 200, Entry 1595
Source	LDS Film 1656378
Parent	Joseph Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082243&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082243&Relationship=2ndParent



