

Henry Riding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232145
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Riding
Gender	Male
Abode	Copperas Hill
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1852
Occupation (As Documented)	Gas Fitter
Occupation (Standardised)	Gas Fitter
Register	Baptisms 1851 - 1852, Page 258, Entry 2059
Source	LDS Film 93886
Parent Of	George Riding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232145&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232145&Relationship=2ndParent



