

Shonnett Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030021930
First Name (With Contractions)	Shonnett
First Name (Without Contractions)	Shonnett
Surname	Jones
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Unknown
Abode	Strand Str.
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1782
Date Of Child's Birth	22 Dec 1782
Register	Baptisms 1781 - 1784, Page 91, Entry 807
Source	LDS Film 93833
Parent Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021930&Relationship=Baptised
Married To	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021930&Relationship=1stParent



