

Frank Hurd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164148
First Name (With Contractions)	Frank
First Name (Without Contractions)	Frank
Surname	Hurd
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	White St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Nov 1839
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 17, Entry 132
Source	LDS Film 1656423
Parent	Thomas Hurd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164148&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164148&Relationship=2ndParent



