

Robert Shuttleworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050103241
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Shuttleworth
Gender	Male
Abode	Myers Str
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 Oct 1830
Register	Burials 1830 - 1831, Page 48, Entry 3478
Source	LDS Film 560881
Parent Of	George Shuttleworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103241&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103241&Relationship=2ndParent



