

John Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014631
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morris
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Dec 1759
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Burials 1754 - 1765, Page 71, Entry 6
Source	LDS Film 1656376
Parent Of	James Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014631&Relationship=Deceased



