

Sarah Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080061271
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Benson
Married Surname	Storey
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Rathbone St.
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Nov 1846
Minor Or Full	Full
Status	Spinster
Witnesses	George Hatton; Jane Hatton
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846 - 1847, Page 170, Entry 339
Source	LDS Film 1656509
Witnessed By	George Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061271&Relationship=Witness_1
Witnessed By	Jane Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061271&Relationship=Witness_2
Married To	Edward Storey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061271&Relationship=Groom



