

John Draper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040893
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Draper
Gender	Male
Abode	Tempeses hey [sic]
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Nov 1786
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1785 - 1787, Page 105, Entry 22
Source	LDS Film 093913
Parent Of	Jenny Draper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040893&Relationship=Deceased



