

Beverley Tucker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110088892
First Name (With Contractions)	Beverley
First Name (Without Contractions)	Beverley
Surname	Tucker
Gender	Unknown
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	3 May 1860
Occupation (As Documented)	Consul U. S. America
Occupation (Standardised)	American Consul
Witnesses	Richard Wright; Beverley Tucker, Consul U. S. America
Marriage Type	Licence
Marrying Minister	John Evans Officiating Minister
Register	Marriages 1859 ï¿½ 1863, Page 48, Entry 96
Source	LDS Film 1647986
Witnessed Marriage Of	Charles Kuhn Prioleau	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088892&Relationship=Groom
Witnessed Marriage Of	Mary Elizabeth Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088892&Relationship=Bride



