

John Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041222
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Campbell
Gender	Male
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Aug 1842
Witnesses	John Campbell; Phebe Campbell
Marriage Type	Licence
Marrying Minister	W. Hughes Off. Minister
Register	Marriages 1837 - 1845, Page 142, Entry 284
Source	LDS Film 1656374
Witnessed Marriage Of	George Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041222&Relationship=Groom
Witnessed Marriage Of	Sarah Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041222&Relationship=Bride



