

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052819
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	12 Feb 1816
Witnesses	Mary Holden; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 243, Entry 728
Source	LDS Film 1656150
Witnessed Marriage Of	Stewart Brereton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052819&Relationship=Groom
Witnessed Marriage Of	Elizabeth O'Connell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052819&Relationship=Bride



