

Mary Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014933
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wainwright
Spouse's Occupation (As Documented)	Mayson
Spouse's Occupation (Standardised)	Mason
Gender	Female
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Jul 1760
Register	Burials 1754 - 1765, Page 79, Entry 26
Source	LDS Film 1656376
Married To	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014933&Relationship=Spouse



