

George Henry Thomas Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040075142
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Henry Thomas
Surname	Bradley
Gender	Male
Abode	Simpson St
Year	1829
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Aug 1829
Age At Death	12 months
Age At Death (Months)	12
Age At Death (Years)	0
Burying Minister	William Tyrer Offg Minister
Register	Burials 1827 - 1853, Page 79, Entry 631
Source	LDS Film 93913



