

Mary Elizabeth Shillito	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030229712
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Elizabeth
Surname	Shillito
Spouse's Occupation (As Documented)	Tobacconist
Spouse's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	Renshaw St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1851
Register	Baptisms 1850 - 1851, Page 357, Entry 2850
Source	LDS Film 93886
Parent Of	Ada Mary Shillito	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229712&Relationship=Baptised
Married To	Henry Shillito	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229712&Relationship=1stParent



