

Richard Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184586
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lloyd
Gender	Male
Abode	Cow Lane
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1845
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1844 -1846, Page 131, Entry 1047
Source	LDS Film 93884
Parent Of	George Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184586&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184586&Relationship=2ndParent



