

Jane Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080011520
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Roberts
Married Surname	Davies
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	same Parish
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Aug 1807
Status	Spinister
Witnesses	Edward Coventry; James Anderton
Marriage Type	Banns
Marrying Minister	Thomas Moss Officiating Minister
Register	Marriages 1807, Page 472, Entry 194
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011520&Relationship=Witness_1
Witnessed By	James Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011520&Relationship=Witness_2
Married To	George Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011520&Relationship=Groom



