

Alexander Gordon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034713
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Gordon
Gender	Male
Abode	Thomas street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1791
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	3 Feb 1791
Register	Baptisms 1791, Page 234, Entry 169
Source	LDS Film 93833
Parent Of	John Gordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034713&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034713&Relationship=2ndParent



