

William Henry Losh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462818
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Losh
Parent's Occupation (As Documented)	Warehouse Man
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Ashton St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Aug 1836
Baptising Minister	Richd Appleton Curate
Register	Baptisms 1836 - 1837, Page 184, Entry 1472
Source	LDS Film 1656422
Parent	Joseph Losh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462818&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462818&Relationship=2ndParent



