

Thomas Taggert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070057804
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Taggert
Gender	Male
Abode	New Milk St.
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	28 Feb 1810
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Spouse's Death	25 Feb 1810
Register	Burials 1810 - 1812 , Page 2, Entry 55
Source	LDS Film 93833
Married To	Jane Taggert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057804&Relationship=Deceased



