

John Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044421
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Yates
Gender	Male
Abode	Thomas's Street
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Oct 1791
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1788 - 1792, Page 143, Entry 4
Source	LDS Film 93913
Parent Of	Jane Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044421&Relationship=Deceased



