

Owen McHugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241417
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	McHugh
Gender	Male
Abode	Shaws Brow
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1857
Occupation (As Documented)	Book Seller
Occupation (Standardised)	Book Seller
Register	Baptisms 1856 - 1857, Page 186, Entry 1484
Source	LDS Film 93887
Parent Of	Mary Elizabeth McHugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241417&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241417&Relationship=2ndParent



