

Griffith Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118485
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Hughes
Gender	Male
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	4 Oct 1815
Witnesses	Griffith Hughes; Peter Worsley
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 76, Entry 227
Source	LDS Film 1468980
Witnessed Marriage Of	John Sergeant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118485&Relationship=Groom
Witnessed Marriage Of	Sarah Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118485&Relationship=Bride



