

John Rigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292234
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rigg
Gender	Male
Abode	Pitt St.
Year	1840
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1840
Occupation (As Documented)	Ale & Porter Merchant
Occupation (Standardised)	Ale & Porter Merchant
Occupation (HISCO Code)	51050
Date Of Child's Birth	25 Aug 1840
Register	Baptisms 1826 - 1853, Page 165, Entry 1317
Source	LDS Film 1545923
Parent Of	Catharine Esther Rigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292234&Relationship=Baptised
Married To	Diana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292234&Relationship=2ndParent



