

William Langford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133147
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Langford
Gender	Male
Abode	Jordan St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1829
Occupation (As Documented)	Anchor Smith
Occupation (Standardised)	Anchor Smith
Register	Baptisms 1829 - 1830, Page 196, Entry 1561
Source	LDS Film 93878
Parent Of	Isabella Alice Langford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133147&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133147&Relationship=2ndParent



