

William Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035241
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Birch
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Aug 1836
Witnesses	William Birch, (X); Mary Evans, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriage 1836 - 1837, Page 13, Entry 37
Source	LDS Film 93919
Witnessed Marriage Of	Griffith Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035241&Relationship=Groom
Witnessed Marriage Of	Catherine Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035241&Relationship=Bride



