

David Mackee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113910
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Mackee
Gender	Male
Abode	Gildart's Gardens
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1825
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1825 - 1826, Page 13, Entry 99
Source	LDS 1656419
Parent Of	Margaret Mackee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113910&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113910&Relationship=2ndParent



