

Thomas Graves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013593
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Graves
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1774
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Jul 1774
Register	Baptisms 1772 - 1776, Page 79, Entry 5
Source	LDS Film 1656377
Parent Of	Martha Graves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013593&Relationship=Baptised



