

John Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063429
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peers
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jul 1850
Witnesses	John Peers, (X); Mary Harper, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos B. A. Curate
Register	Marriages 1850, Page 208, Entry 415
Source	LDS Film 1656510
Witnessed Marriage Of	Thomas Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063429&Relationship=Groom
Witnessed Marriage Of	Mary Ann Waddy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063429&Relationship=Bride



